Type of Partner,State Name,Organization Name,Node Type/Status
State,Virginia,Virginia Department of Environmental Quality,Node-Operational
State,Washington,Washington State Department of Ecology,Node-Operational
State,Washington,Washington State Department of Natural Resources,Node-Planned
State,West Virginia,West Virginia Department of Environmental Protection,Node-Operational
State,West Virginia,West Virginia Department of Health and Human Resources,Node-Planned
State,Wisconsin,Wisconsin Department of Natural Resources,Node-Operational
State,Wyoming,Wyoming Department of Environmental Quality,Node-Operational
Territory,,American Samoa Environmental Protection Agency,Node-Operational
Territory,,Guam Environmental Protection Agency,Node-Operational
Territory,,Commonwealth of the Northern Mariana Islands Division of Environmental Quality,Node-Operational
Territory,,Puerto Rico Environmental Quality Board,Client Node-Operational
Tribe,,Central Council of the Tlingit and Haida Indian Tribes of Alaska,Node-Planned
Tribe,,Seldovia Village Tribe  Alaska,Node-Operational
Tribe,,Tanana Chiefs Conference,Node-Planned
Tribe,,Gila River Indian Community,Node-Operational
Tribe,,Hualapai Tribe,Client Node-Operational
Tribe,,Navajo Nation,Client Node-Operational
Tribe,,Salt River Pima-Maricopa Indian Community,Client Node-Operational
Tribe,,Big Valley Rancheria Band of Pomo Indians,Node-Operational
Tribe,,Bishop Paiute Tribe,Client Node-Operational
Tribe,,La Jolla Band  Luiseno Mission Indians,Node-Planned
Tribe,,Yurok Tribe,Client Node-Operational
Tribe,,Coeur D'Alene Tribe,Node-Planned
Tribe,,Kootenai Tribe,Node-Operational
Tribe,,Nez Perce Tribe,Node-Planned
Tribe,,Shoshone-Bannock Tribes of the Fort Hall Reservation,Node-Planned
Tribe,,Passamaquoddy Tribe of Indian Township,Client Node-Operational
Tribe,,Penobscot Indian Nation,Node-Operational
Tribe,,Hannahville Indian Community,Node-Planned
Tribe,,Bois Forte Band of Chippewa,Node-Planned
Tribe,,Fond du Lac Band of Lake Superior Chippewa Reservation,Node-Planned
Tribe,,Red Lake Nation,Client Node-Operational
Tribe,,Walker River Paiute Tribe,Node-Planned
Tribe,,St. Regis Mohawk Tribe,Client Node-Operational
Tribe,,Cherokee Nation,Node-Operational
Tribe,,Kaw Nation,Node-Operational
Tribe,,Muscogee (Creek) Nation,Node-Operational
Tribe,,Northeast Oklahoma Tribal Exchange Network,Node-Operational
Tribe,,Otoe-Missouria Tribe,Client Node-Operational
Tribe,,Tonkawa Tribe of Oklahoma,Client Node-Operational
Tribe,,Columbia River Inter-Tribal Fish Comission,Node-Planned
Tribe,,Confederated Tribes of the Umatilla Indian Reservation,Node-Planned
Tribe,,Confederated Tribes of Warm Springs,Node-Planned
Tribe,,United South and Eastern Tribes  Inc.,Node-Operational
Tribe,,Northwest Indian Fisheries Commission,Node-Operational
Tribe,,Port Gamble S'Klallam Tribe,Node-Operational
Tribe,,Samish Indian Nation,Client Node-Operational
Tribe,,Shoalwater Bay Tribe of the Shoalwater Bay Indian Reservation,Node-Planned
Tribe,,Snoqualmie Tribe,Node-Planned
Tribe,,Stillaguamish Tribe of Indians,Node-Operational
Tribe,,Bad River Band of Lake Superior Tribe of Chippewa Indians,Client Node-Operational
Tribe,,St. Croix Chippewa Indians of Wisconsin,Node-Operational
Tribe,,Shoshone & N. Arapaho Tribes - Wind River Environmental Quality,Client Node-Operational
